LOCATION,Country,SEX,Sex,AGE,Age,VAR,Variant,TIME,Time,Unit Code,Unit,PowerCode Code,PowerCode,Reference Period Code,Reference Period,Value,Flag Codes,Flags
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1987,1987,PER,Persons,3,Thousands,,,5491.664,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1988,1988,PER,Persons,3,Thousands,,,5592.152,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1989,1989,PER,Persons,3,Thousands,,,5691.218,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1990,1990,PER,Persons,3,Thousands,,,5776.169,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1991,1991,PER,Persons,3,Thousands,,,5836.116,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1992,1992,PER,Persons,3,Thousands,,,5891,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1993,1993,PER,Persons,3,Thousands,,,5931,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1994,1994,PER,Persons,3,Thousands,,,5979,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1995,1995,PER,Persons,3,Thousands,,,6042,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1996,1996,PER,Persons,3,Thousands,,,6115,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1997,1997,PER,Persons,3,Thousands,,,6175,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1998,1998,PER,Persons,3,Thousands,,,6239,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1999,1999,PER,Persons,3,Thousands,,,6307,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2000,2000,PER,Persons,3,Thousands,,,6380,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2001,2001,PER,Persons,3,Thousands,,,6461,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2002,2002,PER,Persons,3,Thousands,,,6548,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2003,2003,PER,Persons,3,Thousands,,,6633,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2004,2004,PER,Persons,3,Thousands,,,6712,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2005,2005,PER,Persons,3,Thousands,,,6804,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2006,2006,PER,Persons,3,Thousands,,,6906,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2007,2007,PER,Persons,3,Thousands,,,7041,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2008,2008,PER,Persons,3,Thousands,,,7195,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2009,2009,PER,Persons,3,Thousands,,,7347,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2010,2010,PER,Persons,3,Thousands,,,7447,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2011,2011,PER,Persons,3,Thousands,,,7526,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2012,2012,PER,Persons,3,Thousands,,,7619,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2013,2013,PER,Persons,3,Thousands,,,7721,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2014,2014,PER,Persons,3,Thousands,,,7814,B,Break
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2015,2015,PER,Persons,3,Thousands,,,7932,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2016,2016,PER,Persons,3,Thousands,,,8042,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2017,2017,PER,Persons,3,Thousands,,,8147,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2018,2018,PER,Persons,3,Thousands,,,8251,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2019,2019,PER,Persons,3,Thousands,,,8357,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2020,2020,PER,Persons,3,Thousands,,,8460,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2021,2021,PER,Persons,3,Thousands,,,8567,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2022,2022,PER,Persons,3,Thousands,,,8674,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2023,2023,PER,Persons,3,Thousands,,,8781,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2024,2024,PER,Persons,3,Thousands,,,8885,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2025,2025,PER,Persons,3,Thousands,,,8991,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2026,2026,PER,Persons,3,Thousands,,,9093,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2027,2027,PER,Persons,3,Thousands,,,9201,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2028,2028,PER,Persons,3,Thousands,,,9309,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2029,2029,PER,Persons,3,Thousands,,,9422,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2030,2030,PER,Persons,3,Thousands,,,9539,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1950,1950,PER,Persons,3,Thousands,,,2629.6,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1951,1951,PER,Persons,3,Thousands,,,2676,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1952,1952,PER,Persons,3,Thousands,,,2713.1,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1953,1953,PER,Persons,3,Thousands,,,2741.4,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1954,1954,PER,Persons,3,Thousands,,,2772,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1955,1955,PER,Persons,3,Thousands,,,2811,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1956,1956,PER,Persons,3,Thousands,,,2856,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1957,1957,PER,Persons,3,Thousands,,,2907,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1958,1958,PER,Persons,3,Thousands,,,2954.5,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1959,1959,PER,Persons,3,Thousands,,,3013.7,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1960,1960,PER,Persons,3,Thousands,,,3071.2,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1961,1961,PER,Persons,3,Thousands,,,3131,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1962,1962,PER,Persons,3,Thousands,,,3207.5,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1963,1963,PER,Persons,3,Thousands,,,3276.6,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1964,1964,PER,Persons,3,Thousands,,,3349.4,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1965,1965,PER,Persons,3,Thousands,,,3426.2,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1966,1966,PER,Persons,3,Thousands,,,3516.022,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1967,1967,PER,Persons,3,Thousands,,,3592.386,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1968,1968,PER,Persons,3,Thousands,,,3674.691,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1969,1969,PER,Persons,3,Thousands,,,3765.755,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1970,1970,PER,Persons,3,Thousands,,,3850.455,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1971,1971,PER,Persons,3,Thousands,,,4039.67,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1972,1972,PER,Persons,3,Thousands,,,4119.695,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1973,1973,PER,Persons,3,Thousands,,,4195.376,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1974,1974,PER,Persons,3,Thousands,,,4283.385,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1975,1975,PER,Persons,3,Thousands,,,4359.711,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1976,1976,PER,Persons,3,Thousands,,,4427.166,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1977,1977,PER,Persons,3,Thousands,,,4503.387,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1978,1978,PER,Persons,3,Thousands,,,4579.907,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1979,1979,PER,Persons,3,Thousands,,,4650.999,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1980,1980,PER,Persons,3,Thousands,,,4725.377,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1981,1981,PER,Persons,3,Thousands,,,4811.217,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1982,1982,PER,Persons,3,Thousands,,,4905.399,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1983,1983,PER,Persons,3,Thousands,,,4985.14,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1984,1984,PER,Persons,3,Thousands,,,5064.699,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1985,1985,PER,Persons,3,Thousands,,,5148.114,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1986,1986,PER,Persons,3,Thousands,,,5241.82,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1987,1987,PER,Persons,3,Thousands,,,5345.579,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1988,1988,PER,Persons,3,Thousands,,,5449.598,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1989,1989,PER,Persons,3,Thousands,,,5551.785,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1990,1990,PER,Persons,3,Thousands,,,5640.584,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1991,1991,PER,Persons,3,Thousands,,,5711.675,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1992,1992,PER,Persons,3,Thousands,,,5773,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1993,1993,PER,Persons,3,Thousands,,,5820,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1994,1994,PER,Persons,3,Thousands,,,5875,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1995,1995,PER,Persons,3,Thousands,,,5943,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1996,1996,PER,Persons,3,Thousands,,,6023,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1997,1997,PER,Persons,3,Thousands,,,6101,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1998,1998,PER,Persons,3,Thousands,,,6175,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1999,1999,PER,Persons,3,Thousands,,,6255,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2000,2000,PER,Persons,3,Thousands,,,6339,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2001,2001,PER,Persons,3,Thousands,,,6434,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2002,2002,PER,Persons,3,Thousands,,,6518,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2003,2003,PER,Persons,3,Thousands,,,6607,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2004,2004,PER,Persons,3,Thousands,,,6687,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2005,2005,PER,Persons,3,Thousands,,,6780,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2006,2006,PER,Persons,3,Thousands,,,6878,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2007,2007,PER,Persons,3,Thousands,,,7004,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2008,2008,PER,Persons,3,Thousands,,,7148,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2009,2009,PER,Persons,3,Thousands,,,7294,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2010,2010,PER,Persons,3,Thousands,,,7400,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2011,2011,PER,Persons,3,Thousands,,,7492,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2012,2012,PER,Persons,3,Thousands,,,7589,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2013,2013,PER,Persons,3,Thousands,,,7697,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2014,2014,PER,Persons,3,Thousands,,,7797,B,Break
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2015,2015,PER,Persons,3,Thousands,,,7911,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2016,2016,PER,Persons,3,Thousands,,,8022,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2017,2017,PER,Persons,3,Thousands,,,8131,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2018,2018,PER,Persons,3,Thousands,,,8235,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2019,2019,PER,Persons,3,Thousands,,,8338,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2020,2020,PER,Persons,3,Thousands,,,8438,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2021,2021,PER,Persons,3,Thousands,,,8544,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2022,2022,PER,Persons,3,Thousands,,,8647,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2023,2023,PER,Persons,3,Thousands,,,8751,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2024,2024,PER,Persons,3,Thousands,,,8852,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2025,2025,PER,Persons,3,Thousands,,,8953,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2026,2026,PER,Persons,3,Thousands,,,9050,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2027,2027,PER,Persons,3,Thousands,,,9152,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2028,2028,PER,Persons,3,Thousands,,,9257,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2029,2029,PER,Persons,3,Thousands,,,9364,,
AUS,Australia,FE,Females,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,2030,2030,PER,Persons,3,Thousands,,,9477,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1950,1950,PER,Persons,3,Thousands,,,5339.3,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1951,1951,PER,Persons,3,Thousands,,,5451.9,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1952,1952,PER,Persons,3,Thousands,,,5550.1,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1953,1953,PER,Persons,3,Thousands,,,5610.8,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1954,1954,PER,Persons,3,Thousands,,,5669.3,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1955,1955,PER,Persons,3,Thousands,,,5757,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1956,1956,PER,Persons,3,Thousands,,,5861.7,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1957,1957,PER,Persons,3,Thousands,,,5966,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1958,1958,PER,Persons,3,Thousands,,,6053,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1959,1959,PER,Persons,3,Thousands,,,6170.7,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1960,1960,PER,Persons,3,Thousands,,,6296.5,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1961,1961,PER,Persons,3,Thousands,,,6428.6,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1962,1962,PER,Persons,3,Thousands,,,6571.5,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1963,1963,PER,Persons,3,Thousands,,,6710.9,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1964,1964,PER,Persons,3,Thousands,,,6857.3,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1965,1965,PER,Persons,3,Thousands,,,7014.6,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1966,1966,PER,Persons,3,Thousands,,,7193.522,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1967,1967,PER,Persons,3,Thousands,,,7344.229,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1968,1968,PER,Persons,3,Thousands,,,7508.207,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1969,1969,PER,Persons,3,Thousands,,,7689.76,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1970,1970,PER,Persons,3,Thousands,,,7857.975,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1971,1971,PER,Persons,3,Thousands,,,8229.615,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1972,1972,PER,Persons,3,Thousands,,,8392.628,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1973,1973,PER,Persons,3,Thousands,,,8543.09,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1974,1974,PER,Persons,3,Thousands,,,8717.153,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1975,1975,PER,Persons,3,Thousands,,,8861.803,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1976,1976,PER,Persons,3,Thousands,,,8993.161,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1977,1977,PER,Persons,3,Thousands,,,9141.006,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1978,1978,PER,Persons,3,Thousands,,,9289.376,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1979,1979,PER,Persons,3,Thousands,,,9427.566,,
AUS,Australia,TT,All persons,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1980,1980,PER,Persons,3,Thousands,,,9571.085,,
